"","","","","","","","","","","","","","","",""
"","","","","","","","","000000000393570","Тамбовская область","Мучкапский","","ул. Базарная, 15","08.00-20.00","",""
"","","","","","","","","000000000307370","Курская область","Рыльск","","Советская площадь, д. 9","08.00-20.00","",""
"","","","","","","","","000000000307170","Курская область","Железногорск","","ул. Ленина, д. 40/1","08.00-20.00","",""
"","","","","","","","","000000000410031","Саратовская область","Саратов","","ул. Московская, д. 18","08.00-20.00","",""
"","","","","","","","","000000000422060","Республика Татарстан","Богатые Сабы","Сабинский муниципальный район","ул.З.Юсупова, д.57","08.00-20.00","",""
"","","","","","","","","000000000446910","Самарская область","Шентала","Шенталинский район","ул. Вокзальная, д. 43а, лит. А1, 1 этаж, ком. №№ 1-3","08.00-20.00","",""
"","","","","","","","","000000000446031","Самарская область","Сызрань","","проспект 50 лет Октября, д. 59, кв. 2,  1 этаж, ком. №№ 7-9","08.00-20.00","",""
"","","","","","","","","000000000445019","Самарская область","Тольятти","","ул. Горького, д. 29, 1 этаж, ком. №№ 1 - 6","08.00-20.00","",""
"","","","","","","","","000000000412602","Саратовская область","Базарный Карабулак","Базарно-Карабулакский район","улица Ленина, здание 113/4","08.00-20.00","",""
"ЛО-64-02-002313","28.03.2019","Князев Алексей Евгеньевич Полное название: Индивидуальный предприниматель ""Князев Алексей Евгеньевич"" Организационно-правовая форма: ИП","000000000412210","Саратовская область","Аркадак","","ул. Ленина, д. 16","000000000412163","Саратовская область","Светлый","Татищевский район","пл. Центральная, д.3а","08.00-20.00","ЛО-64-02-002313","28.03.2019 Приказ: 07-01/108"
"ЛО-64-02-002094","15.02.2018","Лобанова Анастасия Александровна Полное название: Индивидуальный предприниматель ""Лобанова Анастасия Александровна"" Организационно-правовая форма: ИП","000000000413138","Саратовская область","Квасниковка","Энгельсский район","улица Колхозная, дом 135 А, квартира 7","000000000410056","Саратовская область","Саратов","","улица им. Вавилова Н.И., д. 9/117","08.00-20.00","ЛО-64-02-002094","15.02.2018 Приказ: 07-01/66"
"ЛО-64-02-002484","09.01.2020","Лобов Виктор Владимирович Полное название: Индивидуальный предприниматель ""Лобов Виктор Владимирович"" Организационно-правовая форма: ИП","000000000400131","Волгоградская область","Волгоград","","ул. Голубинская, д. 8, кв.9","000000000445092","Самарская область","Тольятти","Комсомольский район","Комсомольский район, ул. 60 лет СССР, д. 15, 1 этаж, к. 54, 55, 56, 57","08.00-20.00","ЛО-64-02-002484","09.01.2020 Приказ: 07-01/7"
"","","","","","","","","000000000248000","Калужская область","Калуга","","ул. Дзержинского, 17","08.00-20.00","",""
"","","","","","","","","000000000646740","Омская область","Полтавка","Полтавский район","ул. Победы, д. 26","08.00-20.00","",""
"","","","","","","","","000000000452852","Республика Башкортостан","Краснохолмский","Калтасинский район","ул. Фрунзе, д. 4","08.00-20.00","",""
"","","","","","","","","000000000452040","Республика Башкортостан","Бижбуляк","Бижбулякский район","ул. Победы, д. 3/1","08.00-20.00","",""
"","","","","","","","","000000000460001","Оренбургская область","Оренбург","","ул. Туркестанская, д. №53, строение 1","08.00-20.00","",""
"","","","","","","","","000000000442310","Пензенская область","Городище","Городищенский район","Городищенский р-н, ул. Московская, д. 43 А","08.00-20.00","",""
"","","","","","","","","000000000440066","Пензенская область","Пенза","Октябрьский район","Октябрьский район, ул. Тернопольская, д. 18","08.00-20.00","",""
"","","","","","","","","000000000646020","Омская область","Исилькуль","","ул. Коммунистическая, № 23","08.00-20.00","",""
"","","","","","","","","000000000443077","Самарская область","Самара","Кировский район","ул. Победы, д. 140, кв. 62","08.00-20.00","",""
"","","","","","","","","000000000607490","Нижегородская область","Пильна","Пильнинский район","ул. Калинина, д. 1, часть комнаты № 5","08.00-20.00","",""
"","","","","","","","","000000000606440","Нижегородская область","Бор","","ул. Ленина, д. 131, помещение П 5 (А), комнаты №№ 3,4, часть комнаты № 1, часть комнаты № 5","08.00-20.00","",""
"","","","","","","","","000000000460024","Оренбургская область","Оренбург","","ул. Чкалова, №6","08.00-20.00","",""
"","","","","","","","","000000000461040","Оренбургская область","Бузулук","","улица Пушкина №8 ""А""","08.00-20.00","",""
"","","","","","","","","000000000603006","Нижегородская область","Нижний Новгород","","площадь Свободы, д.4, часть помещения № 8: часть комнаты № 2, № 2а","08.00-20.00","",""
"","","","","","","","","000000000412031","Саратовская область","Ртищево","","улица 50 лет Октября, дом 2","08.00-20.00","",""
"","","","","","","","","000000000410033","Саратовская область","Саратов","","улица Гвардейская, дом 20, помещение 6","08.00-20.00","",""
"","","","","","","","","000000000410005","Саратовская область","Саратов","","улица им Чапаева В.И., дом 119/206","08.00-20.00","",""
"","","","","","","","","000000000410056","Саратовская область","Саратов","","улица им Шевченко Т.Г., дом 47","08.00-20.00","",""
"","","","","","","","","000000000413720","Саратовская область","Пугачев","","улица Бубенца, дом 21/3","08.00-20.00","",""
"","","","","","","","","000000000413750","Саратовская область","Перелюб","Перелюбский район","улица Чкаловская, дом 12","08.00-20.00","",""
"ЛО-64-02-002444","21.11.2019","Логинова Елена Анатольевна Полное название: Индивидуальный предприниматель ""Логинова Елена Анатольевна"" Организационно-правовая форма: ИП","000000000432054","Ульяновская область","Ульяновск","","ул. Отрадная, д. 79, кв. 48","000000000353440","Краснодарский край","Анапа","","ул. Крымская, д. 246-248, 1 этаж, литер А, помещения № 1- 6.","08.00-20.00","ЛО-64-02-002444","21.11.2019 Приказ: 07-01/528"
"","","","","","","","","000000000352430","Краснодарский край","Курганинск","Курганинский район","ул. Комсомольская, д. 67Б, литер А, 1 этаж, помещения № 1-7.","08.00-20.00","",""
"","","","","","","","","000000000354200","Краснодарский край","Сочи","Лазаревский район","Лазаревский район, п. Лазаревское, ул. Калараш, д. 8, 1 этаж, литер А, помещения № 3,4","08.00-20.00","",""
"","","","","","","","","000000000353560","Краснодарский край","Славянск-на-Кубани","","ул. Коммунистическая, д. 6, 1 этаж, литер А, помещения № 4-8.","08.00-20.00","",""
"","","","","","","","","000000000353226","Краснодарский край","Васюринская","Динской район","ул. Ставского, д. 57, кв. 23, литер А, 1-й этаж, помещения № 1-4.","08.00-20.00","",""
"","","","","","","","","000000000350059","Краснодарский край","Краснодар","","Прикубанский округ, ул. им. Академика Пустовойта, д. 6/1, литер А, 1 этаж, помещения № 8-11.","08.00-20.00","",""
"","","","","","","","","000000000606121","Нижегородская область","","","г. Ворсма, ул. Гагарина, д.7, нежилое пом. №2, комн.№№ 57,58,58А,59","08.00-20.00","",""
"","","","","","","","","000000000446430","Самарская область","Кинель","","ул. Крымская, д. 7В, 1 этаж, литера А, комн. № 2, № 1 (офис А)","08.00-20.00","",""
"","","","","","","","","000000000430021","Республика Мордовия","Саранск","","ул. Веселовского, д.62А","08.00-20.00","",""
"","","","","","","","","000000000649490","Республика Алтай","Усть-Кокса","Усть-Коксинский район","ул. Советская, д. 52/4","08.00-20.00","",""
"","","","","","","","","000000000607800","Нижегородская область","Лукоянов","Лукояновский район","ул. Пушкина, д. 59В, комната № 3","08.00-20.00","",""
"","","","","","","","","000000000410004","Саратовская область","Саратов","","улица Астраханская, дом 10/20","08.00-20.00","",""
"","","","","","","","","000000000410044","Саратовская область","Саратов","","улица им Шехурдина А.П., дом 44","08.00-20.00","",""
"","","","","","","","","000000000410012","Саратовская область","Саратов","","улица Московская, дом 114","08.00-20.00","",""
"","","","","","","","","000000000412540","Саратовская область","Петровск","","улица Московская, дом 84","08.00-20.00","",""
"","","","","","","","","000000000413503","Саратовская область","Ершов","Ершовский район","улица Юбилейная, дом 5, помещение 1Т","08.00-20.00","",""
"ЛО-64-02-002091","15.02.2018","Лунева Татьяна Валерьевна Полное название: Индивидуальный предприниматель ""Лунева Татьяна Валерьевна"" Организационно-правовая форма: ИП","000000000410048","Саратовская область","Саратов","","улица Химическая, дом 5, квартира 149","000000000410064","Саратовская область","Саратов","","улица им. Лебедева-Кумача В.И., д. № 63","08.00-20.00","ЛО-64-02-002091","15.02.2018 Приказ: 07-01/63"
"ЛО-64-02-002415","07.10.2019","Мальченкова Елена Михайловна Полное название: Индивидуальный предприниматель ""Мальченкова Елена Михайловна"" Организационно-правовая форма: ИП","000000000431540","Республика Мордовия","Старое Шайгово","Старошайговский район","ул.Ленина, д.30, кв.2","000000000390044","Рязанская область","Рязань","","ул.Крупской, д.12","08.00-20.00","ЛО-64-02-002415","07.10.2019 Приказ: 07-01/440"
"","","","","","","","","000000000346270","Ростовская область","Вешенская","Шолоховский район","пер. Ипподромный, дом № 2","08.00-20.00","",""
"","","","","","","","","000000000650065","Кемеровская область - Кузбасс","Кемерово","","просп. Октябрьский, д. 95, пом. 35","08.00-20.00","",""
"","","","","","","","","000000000429620","Чувашская Республика","Красноармейское","Красноармейский район","улица Васильева, дом 4","08.00-20.00","",""
"","","","","","","","","000000000390048","Рязанская область","Рязань","","ул. Новоселов, 54б","08.00-20.00","",""
"","","","","","","","","000000000391300","Рязанская область","Касимов","","ул. Советская, д.200-в","08.00-20.00","",""
"","","","","","","","","000000000443086","Самарская область","Самара","Октябрьский район","ул. Ново-Садовая, д. 179, 1 этаж, комнаты №№ 5, 94, 95, 93 (офис А)","08.00-20.00","",""
"","","","","","","","","000000000446022","Самарская область","Сызрань","","ул. Локомобильная, д. 33, 1 этаж, комнаты №№ 1, 2, 3, 4, 5, 6, 7","08.00-20.00","",""
"","","","","","","","","000000000656050","Алтайский край","Барнаул","","ул. Антона Петрова, д. 144, пом. Н6","08.00-20.00","",""
"","","","","","","","","000000000652401","Кемеровская область - Кузбасс","Тайга","","ул. 40 лет Октября, дом 17/1","08.00-20.00","",""
"","","","","","","","","000000000652560","Кемеровская область - Кузбасс","Полысаево","","ул. Космонавтов, д. 84, пом. 2","08.00-20.00","",""
"","","","","","","","","000000000652645","Кемеровская область - Кузбасс","Белово","","пгт. Новый Городок, ул. Киевская, д. 25, пом. 3А, на первом этаже  (часть комнат №1, 8, комнаты №№10-17 на поэтажном плане)","08.00-20.00","",""
"","","","","","","","","000000000412801","Саратовская область","Красноармейск","","улица Калинина, дом 7Б","08.00-20.00","",""
"","","","","","","","","000000000412780","Саратовская область","Хвалынск","","улица Советская, дом 132","08.00-20.00","",""
"","","","","","","","","000000000431370","Саратовская область","Самойловка","Самойловский район","улица Спортивная, дом 13а","08.00-20.00","",""
"","","","","","","","","000000000410017","Саратовская область","Саратов","","улица Дома 8 Марта, дом 3","08.00-20.00","",""
"","","","","","","","","000000000410065","Саратовская область","Саратов","","улица Лунная, дом 20","08.00-20.00","",""
"ЛО-64-02-002194","23.08.2018","Мартиросян Эмма Тиграновна Полное название: Индивидуальный предприниматель ""Мартиросян Эмма Тиграновна"" Организационно-правовая форма: ИП","000000000413101","Саратовская область","Энгельс","","улица Энгельс-1, дом 41, квартира 25","000000000413235","Саратовская область","Красный Кут","Краснокутский район","Базарная площадь, д. 13","08.00-20.00","ЛО-64-02-002194","23.08.2018 Приказ: 07-01/381"
"","","","","","","","","000000000410028","Саратовская область","Саратов","","ул. Вольская, д. 8 А","08.00-20.00","",""
"ЛО-64-02-002549","16.07.2020","Марунова Екатерина Сергеевна Полное название: Индивидуальный предприниматель ""Марунова Екатерина Сергеевна"" Организационно-правовая форма: ИП","000000000410064","Саратовская область","Саратов","","пр-кт Строителей, дом 54 А, кв. 7","000000000413100","Саратовская область","Энгельс","","площадь Свободы, д. 3","08.00-20.00","ЛО-64-02-002549","16.07.2020 Приказ: 07-01/237"
"","","","","","","","","000000000410039","Саратовская область","Саратов","","проспект Энтузиастов, дом 54, помещение 4","08.00-20.00","",""
"ЛО-64-02-002474","26.12.2019","Никешина Татьяна Анатольевна Полное название: Индивидуальный предприниматель ""Никешина Татьяна Анатольевна"" Организационно-правовая форма: ИП","000000000644076","Омская область","Омск","","ул. Петра Осминина, д. 17Б, кв. 34","000000000613150","Кировская область","Слободской","","ул. Советская, д. 66","08.00-20.00","ЛО-64-02-002474","26.12.2019 Приказ: 07-01/621"
"","","","","","","","","000000000445028","Самарская область","Тольятти","Автозаводский район","Московский проспект, д. 39 А, 1 этаж, к. № 1 (офис А), к. № 6 (офис А)","08.00-20.00","",""
"","","","","","","","","000000000612600","Кировская область","Котельнич","","ул. Советская, д. 75","08.00-20.00","",""
"","","","","","","","","000000000445037","Самарская область","Тольятти","Автозаводский район","ул. Юбилейная, д. 25 Б, 1 этаж, к. № 1 (офис А), к. № 3","08.00-20.00","",""
"","","","","","","","","000000000431440","Республика Мордовия","Рузаевка","Рузаевский район","ул. Ленина, д.65А (часть торгового павильона, комнаты №1,2,3)","08.00-20.00","",""
"","","","","","","","","000000000431800","Республика Мордовия","Атяшево","Атяшевский район","ул. Первомайская, д.32А (нежилое помещение №2)","08.00-20.00","",""
"","","","","","","","","000000000430032","Республика Мордовия","Саранск","","ул. Попова, д.71, пом.1","08.00-20.00","",""
"","","","","","","","","000000000430003","Республика Мордовия","Саранск","","пр. Ленина, д.32, пом.4","08.00-20.00","",""
"","","","","","","","","000000000412860","Саратовская область","Лысые Горы","Лысогорский район","улица Советская, дом 45","08.00-20.00","",""
"","","","","","","","","000000000412545","Саратовская область","Петровск","","улица Степана Разина, дом 18, помещение Н","08.00-20.00","",""
"","","","","","","","","000000000413841","Саратовская область","Балаково","","улица Минская, дом 110/1","08.00-20.00","",""
"","","","","","","","","000000000412906","Саратовская область","Вольск","","улица Революционная, дом 32","08.00-20.00","",""
"","","","","","","","","000000000413360","Саратовская область","Новоузенск","Новоузенский район","улица К. Шилина, дом 4","08.00-20.00","",""
"","","","","","","","","000000000413342","Саратовская область","Новоузенск","Новоузенский район","улица 2-й Микрорайон, дом 5В","08.00-20.00","",""
"ЛО-64-02-001688","21.04.2016","Никитина Татьяна Серафимовна Полное название: Индивидуальный предприниматель ""Никитина Татьяна Серафимовна"" Организационно-правовая форма: ИП","000000000412815","Саратовская область","Каменский","Красноармейский район","пер. Мирный д. №6 кв. №1","000000000412815","Саратовская область","Каменский","Красноармейский район","улица Советская, д. №16А/2","08.00-20.00","ЛО-64-02-001688","21.04.2016 Приказ: 07-01/196"
"ЛО-64-02-002533","28.05.2020","Пилипко Галина Юрьевна Полное название: Индивидуальный предприниматель ""Пилипко Галина Юрьевна"" Организационно-правовая форма: ИП","000000000430033","Республика Мордовия","Саранск","","ул. Косарева, д. 1А, кв. 1","000000000433400","Ульяновская область","Чердаклы","Чердаклинский район","ул. Первомайская, д. 32/7","08.00-20.00","ЛО-64-02-002533","28.05.2020 Приказ: 07-01/181"
"","","","","","","","","000000000446470","Самарская область","Похвистнево","","ул. Мира, д. 4б, 1 этаж, к. № 9А (офис А)","08.00-20.00","",""
"","","","","","","","","000000000446100","Самарская область","Чапаевск","","ул. Ленина, д. 98, 1 этаж, к. № 1","08.00-20.00","",""
"","","","","","","","","000000000443035","Самарская область","Самара","Кировский район","Кировский район, проспект Кирова/ул. Черемшанская, дом 233/ дом 148, 1 этаж, к. №№ 15-18, 20, 21, 49 (офис А)","08.00-20.00","",""
"","","","","","","","","000000000429960","Чувашская Республика","Новочебоксарск","","ул. 10-ой Пятилетки, д.35","08.00-20.00","",""
"","","","","","","","","000000000659070","Алтайский край","Топчиха","Топчихинский район","ул. Ленина, д. 5","08.00-20.00","",""
"","","","","","","","","000000000391964","Рязанская область","Ряжск","Ряжский район","ул. Комсомольская, д.16б, пом. Н1","08.00-20.00","",""
"","","","","","","","","000000000442683","Пензенская область","Никольск","Никольский район","ул. Ленина, д. 148","08.00-20.00","",""
"","","","","","","","","000000000607033","Нижегородская область","Выкса","","р.п. Досчатое, микрорайон Приокский, здание 19, комната № 15, часть комнаты № 16","08.00-20.00","",""
"","","","","","","","","000000000390013","Рязанская область","Рязань","","пр-кт Первомайский, д.76, пом. Н12","08.00-20.00","",""
"","","","","","","","","000000000606150","Нижегородская область","","Вачский район","р.п. Вача, ул. Больничная, д. 5А","08.00-20.00","",""
"","","","","","","","","000000000603000","Нижегородская область","Нижний Новгород","","площадь Максима Горького, д. 4/2, помещение 29","08.00-20.00","",""
"","","","","","","","","000000000659700","Алтайский край","Поспелиха","Поспелихинский район","ул. Коммунистическая, д. 27а","08.00-20.00","",""
"","","","","","","","","000000000410039","Саратовская область","Саратов","","улица Васильковская, дом 3, помешение 1","08.00-20.00","",""
"","","","","","","","","000000000412484","Саратовская область","Калининск","Калининский район","улица Советская, дом 26","08.00-20.00","",""
"","","","","","","","","000000000413090","Саратовская область","Маркс","","проспекть Ленина, дом 24","08.00-20.00","",""
"","","","","","","","","000000000410039","Саратовская область","Саратов","","проспект Энтузиастов, дом 57, помещение 16","08.00-20.00","",""
"ЛО-64-02-002581","05.10.2020","Ратникова Марина Вячеславовна Полное название: Индивидуальный предприниматель ""Ратникова Марина Вячеславовна"" Организационно-правовая форма: ИП","000000000410056","Саратовская область","Саратов","","улица имени Хользунова А.И., дом 40/42, квартира 17","000000000410010","Саратовская область","Саратов","","улица им Академика Навашина С.Г., здание 34А, помещение 3","08.00-20.00","ЛО-64-02-002581","05.10.2020 Приказ: 07-01/340"
"ЛО-64-02-002154","05.07.2018","Самарская Елена Владимировна Полное название: Индивидуальный предприниматель ""Самарская Елена Владимировна"" Организационно-правовая форма: ИП","000000000410031","Саратовская область","Саратов","","улица Кузнечная, дом 14, квартира 1","000000000413865","Саратовская область","Балаково","","ул. Ленина, д. 60","08.00-20.00","ЛО-64-02-002154","05.07.2018 Приказ: 07-01/280"
"ЛО-64-02-002413","03.10.2019","Сачкова Елена Николаевна Полное название: Индивидуальный предприниматель ""Сачкова Елена Николаевна"" Организационно-правовая форма: ИП","000000000346859","Ростовская область","Синявское","Неклиновский район","ул. Красноармейская, дом № 145","000000000644033","Омская область","Омск","","ул. Красный Путь, д.82А","08.00-20.00","ЛО-64-02-002413","03.10.2019 Приказ: 07-01/434"
"","","","","","","","","000000000644119","Омская область","Омск","","б-р Зеленый, д.4, пом.1П","08.00-20.00","",""
"","","","","","","","","000000000646380","Омская область","Большие Уки","Большеуковский район","ул. Избышева, д.11а","08.00-20.00","",""
"","","","","","","","","000000000347760","Ростовская область","Целина","Целинский район","ул. Калинина, д.14","08.00-20.00","",""
"","","","","","","","","000000000430005","Республика Мордовия","Саранск","","ул. Пролетарская, д.46","08.00-20.00","",""
"","","","","","","","","000000000431580","Республика Мордовия","Кочкурово","Кочкуровский район","ул. Советская, д.10","08.00-20.00","",""
"","","","","","","","","000000000446180","Самарская область","Большая Глушица","Большеглушицкий район","ул. Советская, д. 41 Литера А, 1 этаж, комната № 3 (офис А)","08.00-20.00","",""
"","","","","","","","","000000000443110","Самарская область","Самара","Октябрьский район","Октябрьский район, проспект Ленина, д. 6, 1 этаж, комната № 4 (офис А)","08.00-20.00","",""
"","","","","","","","","000000000445035","Самарская область","Тольятти","Центральный район","Центральный район, ул. Мира, д. 152, 1 этаж, ком. №№ 20а, 23, 25, 26, 27, 31 (офис А), 31а, 37","08.00-20.00","",""
"","","","","","","","","000000000445021","Самарская область","Тольятти","Центральный район","Центральный район, ул. Жилина, 54, 1 этаж, ком. №№ 11, 11а, 12, 12а, 13, 34, 49","08.00-20.00","",""
"","","","","","","","","000000000446020","Самарская область","Сызрань","","пр-т 50 лет Октября, д. 2, 1 этаж, ком. №№ 8-16","08.00-20.00","",""
"","","","","","","","","000000000659322","Алтайский край","Бийск","","ул. Декабристов, д. 12","08.00-20.00","",""
"","","","","","","","","000000000410041","Саратовская область","Саратов","","проспект Строителей, дом 30","08.00-20.00","",""
"","","","","","","","","000000000412420","Саратовская область","Аткарск","","улица Советская, дом 93","08.00-20.00","",""
"","","","","","","","","000000000410052","Саратовская область","Саратов","","улица Международная, дом 17А","08.00-20.00","",""
"","","","","","","","","000000000412800","Саратовская область","Красноармейск","","улица Московская, дом 42","08.00-20.00","",""
"ЛО-64-02-001652","11.02.2016","Семанина Анна Анатольевна Полное название: Индивидуальный предприниматель ""Семанина Анна Анатольевна"" Организационно-правовая форма: ИП","000000000410064","Саратовская область","Саратов","","ул. Лебедева - Кумача, д. 72, кв. 108","000000000413121","Саратовская область","Энгельс","","ул. Тельмана, д. 150/2","08.00-20.00","ЛО-64-02-001652","11.02.2016 Приказ: 07-01/60"
"ЛО-64-02-001801","24.10.2016","Сергеевичева Наталья Ивановна Полное название: Индивидуальный предприниматель ""Сергеевичева Наталья Ивановна"" Организационно-правовая форма: ИП","000000000410005","Саратовская область","Саратов","","ул. Железнодорожная, д. 43/55, кв. 52","000000000410041","Саратовская область","Саратов","","проспект Строителей, д. № 23, литер А","08.00-20.00","ЛО-64-02-001801","24.10.2016 Приказ: 07-01/530"
"ЛО-64-02-002297","28.02.2019","Серегина Галина Алексеевна Полное название: Индивидуальный предприниматель ""Серегина Галина Алексеевна"" Организационно-правовая форма: ИП","000000000443084","Самарская область","Самара","","ул. Воронежская, дом №194 кв. 25","000000000432026","Ульяновская область","Ульяновск","","ул. Полбина, д. 65А","08.00-20.00","ЛО-64-02-002297","28.02.2019 Приказ: 07-01/67"
"","","","","","","","","000000000248000","Калужская область","Калуга","","ул. Маршала Жукова, д. 5","08.00-20.00","",""
"","","","","","","","","000000000443030","Самарская область","Самара","Железнодорожный район","Железнодорожный район, ул. Красноармейская д. 121, 1 этаж, к. №63, 69-73, 75","08.00-20.00","",""
"","","","","","","","","000000000460044","Оренбургская область","Оренбург","","проспект Дзержинского, д. №5, пом. №2","08.00-20.00","",""
"","","","","","","","","000000000462409","Оренбургская область","Орск","","ул. Перегонная, д. 4 ""а""","08.00-20.00","",""
"","","","","","","","","000000000413119","Саратовская область","Приволжский","Энгельсский район","4-й  квартал, дом 5","08.00-20.00","",""
"","","","","","","","","000000000652780","Кемеровская область - Кузбасс","Гурьевск","","ул. Ленина, д. 100, пом. 3","08.00-20.00","",""
"","","","","","","","","000000000652050","Кемеровская область - Кузбасс","Юрга","","ул. Строительная, д. 33б","08.00-20.00","",""
"","","","","","","","","000000000652600","Кемеровская область - Кузбасс","Белово","","ул. Ленина, д. 41-А","08.00-20.00","",""
"","","","","","","","","000000000445047","Самарская область","Тольятти","Автозаводский район","Автозаводский район, ул. Тополиная, д. 1-Б, 1 этаж, к. № 21 (офис А)","08.00-20.00","",""
"","","","","","","","","000000000412070","Саратовская область","Турки","Турковский район","улица Ленина, д. № 133/2, помещение 1","08.00-20.00","",""
"","","","","","","","","000000000413721","Саратовская область","Пугачев","","улица Ермощенко, д. № 179/3","08.00-20.00","",""
"","","","","","","","","000000000652449","Кемеровская область - Кузбасс","Зеленогорский","Крапивинский район","ул. Центральная, д. 36-1, пом. 3 (часть комнаты №4)","08.00-20.00","",""
"","","","","","","","","000000000000000","Оренбургская область","Оренбург","","ул. 8 Марта/ул. Володарского, 38, помещение 2","08.00-20.00","",""
"","","","","","","","","000000000000000","Оренбургская область","Новосергиевка","Новосергиевский район","ул. Базарная, д. 8","08.00-20.00","",""
"ЛО-64-02-002204","10.09.2018","Сорокина Галина Сергеевна Полное название: Индивидуальный предприниматель ""Сорокина Галина Сергеевна"" Организационно-правовая форма: ИП","000000000413123","Саратовская область","Приволжский","Энгельсский район","ул. Гагарина, дом 11, кв. 4","000000000413100","Саратовская область","Энгельс","","улица Максима Горького, д. № 13","08.00-20.00","ЛО-64-02-002204","10.09.2018 Приказ: 07-01/406"
"ЛО-64-02-002137","31.05.2018","Сукманов Федор Федорович Полное название: Индивидуальный предприниматель ""Сукманов Федор Федорович"" Организационно-правовая форма: ИП","000000000412210","Саратовская область","Аркадак","Аркадакский район","улица Буденного, дом 1","000000000412210","Саратовская область","Аркадак","Аркадакский район","ул. Ленина, д. 81","08.00-20.00","ЛО-64-02-002137","31.05.2018 Приказ: 07-01/247"
"ЛО-64-02-002345","06.06.2019","Третьякова Ольга Александровна Полное название: Индивидуальный предприниматель ""Третьякова Ольга Александровна"" Организационно-правовая форма: ИП","000000000443017","Самарская область","Самара","","ул. Шестая Толевая, д. 42","000000000433507","Ульяновская область","Димитровград","","проспект Ленина, д. 20","08.00-20.00","ЛО-64-02-002345","06.06.2019 Приказ: 07-01/224"
"","","","","","","","","000000000656062","Алтайский край","Барнаул","","ул. Юрина, д. 299а, пом. Н4","08.00-20.00","",""
"","","","","","","","","000000000659100","Алтайский край","Заринск","","пр-кт Строителей, д. 18/1","08.00-20.00","",""
"","","","","","","","","000000000658450","Алтайский край","Староалейское","Третьяковский район","ул. Кирова, д. 42б","08.00-20.00","",""
"","","","","","","","","000000000656056","Алтайский край","Барнаул","","пр. Ленина, д. 24, пом. Н6","08.00-20.00","",""
"","","","","","","","","000000000432061","Ульяновская область","Ульяновск","","ул. Пушкарёва, д. 64","08.00-20.00","",""
"","","","","","","","","000000000606108","Нижегородская область","Павлово","Павловский район","ул. Фаворского, д. 97, помещение П 4, помещение П 8","08.00-20.00","",""
"","","","","","","","","000000000606034","Нижегородская область","Дзержинск","","проспект Циолковского, д. 76, помещение П 4, помещения № 4, №5","08.00-20.00","",""
"","","","","","","","","000000000603043","Нижегородская область","Нижний Новгород","","проспект Октября, д. 12, встроенное помещение № 3, часть встроенного помещения № 1","08.00-20.00","",""
"","","","","","","","","000000000603159","Нижегородская область","Нижний Новгород","Канавинский район","ул. Карла Маркса, д. 20, пом. П 4","08.00-20.00","",""
"","","","","","","","","000000000432046","Ульяновская область","Ульяновск","","ул. Димитрова, д. 2","08.00-20.00","",""
"","","","","","","","","000000000410005","Саратовская область","Саратов","","улица Астраханская, дом 113/331","08.00-20.00","",""
"","","","","","","","","000000000410008","Саратовская область","Саратов","","улица 1-я Беговая, дом 11","08.00-20.00","",""
"","","","","","","","","000000000413841","Саратовская область","Балаково","","улица Минская, дом 8/3","08.00-20.00","",""
"ЛО-64-02-002188","16.08.2018","Трушников Александр Сергеевич Полное название: Индивидуальный предприниматель ""Трушников Александр Сергеевич"" Организационно-правовая форма: ИП","000000000410007","Саратовская область","Саратов","","улица им. Блинова Ф.А., д. 21, кв. 235","000000000413860","Саратовская область","Балаково","","ул. Трнавская, д. 3","08.00-20.00","ЛО-64-02-002188","16.08.2018 Приказ: 07-01/370"
"ЛО-64-02-002272","10.01.2019","Турсукова Арина Алексеевна Полное название: Индивидуальный предприниматель ""Турсукова Арина Алексеевна"" Организационно-правовая форма: ИП","000000000412483","Саратовская область","Калининск","Калининский район","улица им Мичурина, дом 37, квартира 1","000000000413116","Саратовская область","Энгельс","","улица Молодежная, дом 8","08.00-20.00","ЛО-64-02-002272","10.01.2019 Приказ: 07-01/2"
"ЛО-64-02-002197","30.08.2018","Удалова Ольга Владимировна Полное название: Индивидуальный предприниматель ""Удалова Ольга Владимировна"" Организационно-правовая форма: ИП","000000000412484","Саратовская область","Калининск","Калининский район","улица Ленина, дом 53","000000000412913","Саратовская область","Вольск","","ул. Комсомольская, д. 166","08.00-20.00","ЛО-64-02-002197","30.08.2018 Приказ: 07-01/393"
"ЛО-64-02-002120","16.04.2018","Хрюкова Ирина Юрьевна Полное название: Индивидуальный предприниматель ""Хрюкова Ирина Юрьевна"" Организационно-правовая форма: ИП","000000000410007","Саратовская область","Саратов","","улица им. академика Антонова О.К., д. 12 В, кв. 6","000000000412484","Саратовская область","Калининск","","улица Советская, д № 32","08.00-20.00","ЛО-64-02-002120","16.04.2018 Приказ: 07-01/172"
"ЛО-64-02-002119","16.04.2018","Чикунова Татьяна Александровна Полное название: Индивидуальный предприниматель ""Чикунова Татьяна Александровна"" Организационно-правовая форма: ИП","000000000413312","Саратовская область","","Питерский район","пос. Нива, улица Молодежная, д. 20, кв. 2","000000000412307","Саратовская область","Балашов","","Просп. Космонавтов, д. 1 д","08.00-20.00","ЛО-64-02-002119","16.04.2018 Приказ: 07-01/171"
