"","","","","","","","","","","","","",""
"Сведения из единого реестра лицензий на медицинскую деятельность в соответствии с ПП РФ от 09.02.2017 № 232-Р пункт 10 пункт 22 раздел 2","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Сведения о лицензиате","Место нахождения лицензиата","","","","","Адреса мест осуществления лицензируемого вида деятельности","","","","","Режим работы","Номер лицензии","Дата принятия решения о предоставлении лицензии"
"Краткое название: МДОУ ""Детский сад № 210"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 210"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410044","Саратовская область","Саратов","","ул. Бульварная, 7 А","000000000410044","Саратовская область","Саратов","","ул. Бульварная, 7 а","9.00-18.00","ЛО-64-01-003384","25.04.2016 Приказ: 07-01/202"
"Краткое название: МДОУ ""Детский сад № 213"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 213"" Октябрьского района г. Саратова Организационно-правовая форма: МУ","000000000410004","Саратовская область","Саратов","","ул. Дегтярная, д. 11 А","000000000410004","Саратовская область","Саратов","","ул. Дегтярная, д. 11 А","9.00-18.00","ЛО-64-01-003557","19.09.2016 Приказ: 07-01/461"
"Краткое название: МДОУ ""Детский сад № 216"" Ленинского района г. Саратова Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 216"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410064","Саратовская область","Саратов","","ул. Лебедева - Кумача, 72 ""В""","000000000410064","Саратовская область","Саратов","","ул. Лебедева - Кумача, 72 ""В""","9.00-18.00","ЛО-64-01-002980","12.05.2015 Приказ: 07-01/344"
"Краткое название: МДОУ ""Детский сад № 217"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 217"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410033","Саратовская область","Саратов","","1-й проезд Панфилова, б/н","000000000410033","Саратовская область","Саратов","","1-й проезд Панфилова, б/н","9.00-18.00","ЛО-64-01-002991","21.05.2015 Приказ: 07-01/361"
"Краткое название: МДОУ ""Детский сад № 219 "" Колокольчик "" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 219 "" Колокольчик "" Фрунзенского района г. Саратова Организационно-правовая форма: МУ","000000000410012","Саратовская область","Саратов","","ул. имени Пугачева Е.И., д. 119","000000000410012","Саратовская область","Саратов","","ул. имени Пугачева Е.И., д. 119","9.00-18.00","ЛО-64-01-003213","15.12.2015 Приказ: 07-01/680"
"Краткое название: МДОУ ""Детский сад № 220"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 220"" Заводского района г. Саратова Организационно-правовая форма: МУ","000000000410001","Саратовская область","Саратов","","улица Корольковская, здание 3","000000000410001","Саратовская область","Саратов","","улица Корольковская, здание 3","9.00-18.00","ЛО-64-01-004860","17.08.2020 Приказ: 07-01/278"
"Краткое название: МДОУ ""Детский сад № 235"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 235"" Октябрьского района г. Саратова Организационно-правовая форма: МУ","000000000410008","Саратовская область","Саратов","","3-й Детский проезд, д. 10/12","000000000410008","Саратовская область","Саратов","","3-й Детский проезд, д. 10/12","9.00-18.00","ЛО-64-01-002678","13.11.2014 Приказ: 07-01/796"
"Краткое название: МДОУ ""Детский сад № 24 ""Родничок"" г.Вольска"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 24 ""Родничок"" г. Вольска Саратовской области"" Организационно-правовая форма: МУ","000000000412913","Саратовская область","Вольск","","пл. Юности, 1А","000000000412913","Саратовская область","Вольск","","пл. Юности, 1А","9.00-18.00","ЛО-64-01-002214","04.02.2014 Приказ: 07-01/84"
"Краткое название: МДОУ ""Детский сад № 25 ""Маячок"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 25 ""Маячок"" Фрунзенского района г. Саратова Организационно-правовая форма: МУ","000000000410071","Саратовская область","Саратов","","ул. Свинцовая, д. 10 ""А""","000000000410071","Саратовская область","Саратов","","ул. Свинцовая, д. 10 ""А""","9.00-18.00","ЛО-64-01-003320","10.03.2016 Приказ: 07-01/105"
"Краткое название: МДОУ ""Детский сад № 3 ""Капелька"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 3 ""Капелька"" г. Вольска Саратовской области"" Организационно-правовая форма: МУ","000000000412904","Саратовская область","Вольск","","ул. Привольская, 27б","000000000412904","Саратовская область","Вольск","","ул. Привольская, 27б","9.00-18.00","ЛО-64-01-002215","04.02.2014 Приказ: 07-01/85"
"Краткое название: МДОУ ""Детский сад № 3 ""Радуга"" города Новоузенска Саратовской области"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 3 ""Радуга"" города Новоузенска Саратовской области"" Организационно-правовая форма: МУ","000000000413360","Саратовская область","Новоузенск","","улица Елецкая дом 62","000000000413360","Саратовская область","Новоузенск","","улица Елецкая, д. № 62","9.00-18.00","ЛО-64-01-003699","23.01.2017 Приказ: 07-01/22"
"Краткое название: МДОУ ""Детский сад № 30 ""Сказка"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 30 ""Сказка"" комбинированного вида  г.Вольска Саратовской области"" Организационно-правовая форма: МУ","000000000412921","Саратовская область","Вольск","","ул. Звездная, д. 5","000000000412921","Саратовская область","Вольск","","ул. Звездная, д. 5","9.00-18.00","ЛО-64-01-002074","07.11.2013 Приказ: 07-01/48"
"Краткое название: МДОУ ""Детский сад № 30"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 30"" Организационно-правовая форма: МУ","000000000410012","Саратовская область","Саратов","","ул. Гоголя, дом 67","000000000410012","Саратовская область","Саратов","","ул. Гоголя, дом 67","9.00-18.00","ЛО-64-01-001685","15.03.2013 Приказ: 07-01-09/578"
"Краткое название: МДОУ ""Детский сад № 4 ""Колокольчик"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 4 ""Колокольчик"" комбинированного вида г. Вольска Организационно-правовая форма: МУ","000000000412900","Саратовская область","Вольск","","ул. Комсомольская, д. 204 ""а""","000000000412900","Саратовская область","Вольск","","ул. Комсомольская, д. 204 ""а""","9.00-18.00","ЛО-64-01-001597","18.01.2013 Приказ: 07-01-09/74"
"Краткое название: МДОУ ""Детский сад № 4 ""Солнышко"" городского округа ЗАТО Светлый Саратовской области"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 4 ""Солнышко"" городского округа ЗАТО Светлый Саратовской области"" Организационно-правовая форма: МУ","000000000412163","Саратовская область","Светлый","","улица Гагарина, дом  7","000000000412163","Саратовская область","Светлый","","ул. Гагарина, д.  7","9.00-18.00","ЛО-64-01-003616","10.11.2016 Приказ: 07-01/561"
"Краткое название: МДОУ ""Детский сад № 4"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 4"" Октябрьского района г. Саратова Организационно-правовая форма: ","000000000410054","Саратовская область","Саратов","","улица 1-я Беговая, дом 8 ""а""","000000000410054","Саратовская область","Саратов","","улица 1-я Беговая, дом 8 ""а""","9.00-18.00","ЛО-64-01-002517","18.08.2014 Приказ: 07-01/577"
"","","","","","","000000000410054","Саратовская область","Саратов","","ул. Аткарская, д. 2 ""а""","9.00-18.00","",""
"Краткое название: МДОУ Детский сад № 43"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 43"" Заводского района г. Саратова Организационно-правовая форма: МУ","000000000410015","Саратовская область","Саратов","","улица им. Трынина А.С., дом 2А","000000000410015","Саратовская область","Саратов","","улица им. Трынина А.С., дом 2А","9.00-18.00","ЛО-64-01-004197","20.08.2018 Приказ: 07-01/374"
"Краткое название: МДОУ ""Детский сад № 45"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 45"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: МБУ","000000000413119","Саратовская область","Приволжский","Энгельсский район","улица 2-й квартал (Энгельс-19  МКР)","000000000413119","Саратовская область","Приволжский","Энгельсский район","улица 2-й квартал (Энгельс-19  МКР)","9.00-18.00","ЛО-64-01-004232","01.10.2018 Приказ: 07-01/436"
"Краткое название: МДОУ ""Детский сад № 46"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 46"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410040","Саратовская область","Саратов","","Деловой тупик, д.5","000000000410040","Саратовская область","Саратов","","Деловой тупик, д.5","9.00-18.00","ЛО-64-01-002720","08.12.2014 Приказ: 07-01/858"
"Краткое название: МДОУ ""Детский сад № 47"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 47"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: МБУ","000000000413117","Саратовская область","Энгельс","","улица Кирова, дом 2А","000000000413117","Саратовская область","Энгельс","","улица Кирова, дом 2А","9.00-18.00","ЛО-64-01-004289","29.11.2018 Приказ: 07-01/518"
"Краткое название: МДОУ ""Детский сад № 48"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 48"" Ленинского района г. Саратова Организационно-правовая форма: ","000000000410041","Саратовская область","Саратов","","улица им Загороднева В.И., дом 7, строение 1","000000000410041","Саратовская область","Саратов","","улица им Загороднева В.И., здание 7, строение 1","9.00-18.00","ЛО-64-01-004681","26.12.2019 Приказ: 07-01/617"
"Краткое название: МДОУ ""Детский сад № 5 ""Ромашка"" городского округа ЗАТО Светлый Саратовской области"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 5 ""Ромашка"" городского округа ЗАТО Светлый Саратовской области"" Организационно-правовая форма: МУ","000000000412163","Саратовская область","Светлый","","ул. Коваленко, д.  19","000000000412163","Саратовская область","Светлый","","ул. Коваленко, д.  19","9.00-18.00","ЛО-64-01-003617","10.11.2016 Приказ: 07-01/562"
"Краткое название: МДОУ ""Детский сад № 5"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 5"" Организационно-правовая форма: МУ","000000000410010","Саратовская область","Саратов","","ул. Артиллерийская, д. 25","000000000410010","Саратовская область","Саратов","","ул. Артиллерийская, д. 25","9.00-18.00","ЛО-64-01-001730","26.04.2013 Приказ: 07-01-09/810"
"Краткое название: МДОУ ""Детский сад № 50 р.п. Сенной"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 50 р.п. Сенной Вольского района Саратовской области"" Организационно-правовая форма: МУ","000000000412975","Саратовская область","Сенной","Вольский район","ул. Привокзальная д. 51","000000000412975","Саратовская область","Сенной","Вольский район","ул. Привокзальная д. 51","9.00-18.00","ЛО-64-01-001911","15.08.2013 Приказ: 07-01-09/1588"
"Краткое название: МДОУ ""Детский сад № 50"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 50"" Организационно-правовая форма: БУ","000000000410031","Саратовская область","Саратов","","улица Первомайская, дом 59","000000000410002","Саратовская область","Саратов","","улица им Чернышевского Н.Г., дом 211","9.00-18.00","ЛО-64-01-004373","21.03.2019 Приказ: 07-01/96"
"Краткое название: МДОУ ""Детский сад № 53"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 53"" Ленинского района г. Саратова Организационно-правовая форма: ","000000000410035","Саратовская область","Саратов","","улица имени  Бардина И.П., 6 ""а""","000000000410035","Саратовская область","Саратов","","улица им Бардина И.П., здание 6А","9.00-18.00","ЛО-64-01-004775","30.03.2020 Приказ: 07-01/131"
"Краткое название: МДОУ ""Детский сад  № 55"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 55"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: МБУ","000000000413116","Саратовская область","Энгельс","","улица Ломоносова, дом 10","000000000413116","Саратовская область","Энгельс","","улица Ломоносова, дом 10","9.00-18.00","ЛО-64-01-004196","20.08.2018 Приказ: 07-01/373"
"Краткое название: МДОУ ""Детский сад № 6 ""Солнышко"" г. Новоузенска Саратовской области"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 6 ""Солнышко"" г. Новоузенска Саратовской области"" Организационно-правовая форма: МУ","000000000413362","Саратовская область","Новоузенск","","микрорайон № 1 дом № 15","000000000413362","Саратовская область","Новоузенск","","микрорайон № 1 дом № 15","9.00-18.00","ЛО-64-01-003630","17.11.2016 Приказ: 07-01/581"
"Краткое название: МДОУ ""Детский сад № 6"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 6"" Волжского района г. Саратова Организационно-правовая форма: МУ","000000000410031","Саратовская область","Саратов","","улица им. Хвесина Т.Е., дом 32/2","000000000410031","Саратовская область","Саратов","","улица им. Хвесина Т.Е., дом 32/2","9.00-18.00","ЛО-64-01-003756","03.04.2017 Приказ: 07-01/148"
"Краткое название: МДОУ ""Детский сад № 62"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 62"" Заводского района г. Саратова Организационно-правовая форма: МУ","000000000410036","Саратовская область","Саратов","","улица Огородная, 166","000000000410036","Саратовская область","Саратов","","ул. Огородная, д. 166","9.00-18.00","ЛО-64-01-003513","15.08.2016 Приказ: 07-01/395"
"Краткое название: МДОУ ""Детский сад № 62"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 62"" Энгельсского муниципального района  Саратовской области Организационно-правовая форма: МУ","000000000413119","Саратовская область","Приволжский","Энгельсский район","улица 1-й квартал (Энгельс-19 МКР)","000000000413119","Саратовская область","Приволжский","Энгельсский район","улица 1-й квартал (Энгельс-19 МКР)","9.00-18.00","ЛО-64-01-004211","06.09.2018 Приказ: 07-01/401"
"Краткое название: МДОУ ""Детский сад №63"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 63"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: МБУ","000000000413116","Саратовская область","Энгельс","","улица Космонавтов, дом 10 А","000000000413116","Саратовская область","Энгельс","","улица Космонавтов, д. 10 А","9.00-18.00","ЛО-64-01-004101","10.05.2018 Приказ: 07-01/210"
"Краткое название: МДОУ ""Детский сад № 64"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 64"" Заводского района г. Саратова Организационно-правовая форма: МУ","000000000410055","Саратовская область","Саратов","","ул. Увекская 108Б","000000000410055","Саратовская область","Саратов","","ул. Увекская 108Б","9.00-18.00","ЛО-64-01-003372","14.04.2016 Приказ: 07-01/180"
"Краткое название: МДОУ ""Детский сад № 66"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 66"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: ","000000000413121","Саратовская область","Энгельс","","улица Полтавская, дом 7","000000000413121","Саратовская область","Энгельс","","улица Полтавская, дом 7","9.00-18.00","ЛО-64-01-004131","18.06.2018 Приказ: 07-01/263"
"Краткое название: МДОУ ""Детский сад № 68"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 68"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: ","000000000413121","Саратовская область","Энгельс","","проспект Строителей, дом 13 А","000000000413121","Саратовская область","Энгельс","","проспект Строителей, дом 13 А","9.00-18.00","ЛО-64-01-004129","14.06.2018 Приказ: 07-01/261"
"Краткое название: МДОУ ""Детский сад № 69"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 69"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410041","Саратовская область","Саратов","","ул. Проспект Строителей, д. 17 а","000000000410041","Саратовская область","Саратов","","ул. Проспект Строителей, д. 17 а","9.00-18.00","ЛО-64-01-003486","04.08.2016 Приказ: 07-01/364"
"Краткое название: МДОУ ""Детский сад № 69"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 69"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: МБУ","000000000413124","Саратовская область","Энгельс","","улица Маршала Василевского А.М., д. 69","000000000413124","Саратовская область","Энгельс","","улица Маршала Василевского А.М., д. 69","9.00-18.00","ЛО-64-01-004175","30.07.2018 Приказ: 07-01/335"
"Краткое название: МДОУ ""Детский сад № 7 ""Березка"" г.Новоузенска Саратовской области"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 7 ""Березка"" г.Новоузенска Саратовской области"" Организационно-правовая форма: МУ","000000000413360","Саратовская область","Новоузенск","","улица 30 лет Победы, дом 5","000000000413360","Саратовская область","Новоузенск","","улица 30 лет Победы, д. № 5","9.00-18.00","ЛО-64-01-003701","23.01.2017 Приказ: 07-01/24"
"Краткое название: МДОУ ""Детский сад № 70"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 70"" Заводского района г. Саратова Организационно-правовая форма: МУ","000000000410001","Саратовская область","Саратов","","ул. Огородная, дом 101 ""А""","000000000410001","Саратовская область","Саратов","","ул. Огородная, дом 101 ""А""","9.00-18.00","ЛО-64-01-002689","20.11.2014 Приказ: 07-01/816"
"Краткое название: МДОУ ""Детский сад № 70"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 70"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: МБУ","000000000413121","Саратовская область","Энгельс","","улица Ломоносова, дом 23","000000000413121","Саратовская область","Энгельс","","улица Ломоносова, дом 23","9.00-18.00","ЛО-64-01-004132","18.06.2018 Приказ: 07-01/264"
"Краткое название: МДОУ ""Детский сад № 71"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 71"" Заводского района г.Саратова Организационно-правовая форма: БУ","000000000410001","Саратовская область","Саратов","","Ново-Астраханское шоссе, здание 39А, строение 1","000000000410001","Саратовская область","Саратов","","Ново-Астраханское шоссе, здание 39А, строение 1","9.00-18.00","ЛО-64-01-004641","02.12.2019 Приказ: 07-01/551"
"Краткое название: МДОУ  ""Детский сад № 71"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 71"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: ","000000000413105","Саратовская область","Энгельс","2-й микро район","2-й микрорайон, дом 34А","000000000413105","Саратовская область","Энгельс","2-й микро район","2-й микрорайон, дом 34А","9.00-18.00","ЛО-64-01-004407","25.04.2019 Приказ: 07-01/153"
"Краткое название: МДОУ ""Детский сад № 73"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 73"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410044","Саратовская область","Саратов","","2-й Студеный проезд, д. 6 А","000000000410044","Саратовская область","Саратов","","2-й Студеный проезд, д. 6 А","9.00-18.00","ЛО-64-01-003460","04.07.2016 Приказ: 07-01/319"
"Краткое название: МДОУ ""Детский сад № 75"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 75"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410010","Саратовская область","Саратов","","ул. Тулайкова, д. 8","000000000410010","Саратовская область","Саратов","","ул. Тулайкова, д. 8","9.00-18.00","ЛО-64-01-001867","05.08.2013 Приказ: 07-01-09/1469"
"Краткое название: МДОУ ""Детский сад № 76"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 76"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410507","Саратовская область","Саратов","","п. Жасминный, ул. Строителей, дом 12А","000000000410507","Саратовская область","Саратов","","п. Жасминный, ул. Строителей, дом 12А","9.00-18.00","ЛО-64-01-002323","24.03.2014 Приказ: 07-01/278"
"Краткое название: МДОУ ""Детский сад № 76"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 76"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: МАУ","000000000413121","Саратовская область","Энгельс","","улица Тельмана, дом 153","000000000413121","Саратовская область","Энгельс","","улица Тельмана, д. 153","9.00-18.00","ЛО-64-01-004144","12.07.2018 Приказ: 07-01/291"
"Краткое название: МДОУ ""Детский сад № 77"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 77""  Энгельсского муниципального района Саратовской области Организационно-правовая форма: МУ","000000000413102","Саратовская область","Приволжский","Энгельсский район","улица 8-й квартал (Энгельс-19 МКР)","000000000413102","Саратовская область","Приволжский","Энгельсский район","микрорайон Энгельс-19, улица 8-й квартал","9.00-18.00","ЛО-64-01-004313","24.12.2018 Приказ: 07-01/566"
"Краткое название: МДОУ ""Детский сад № 77"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 77"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410052","Саратовская область","Саратов","","улица Мира, здание 9К","000000000410052","Саратовская область","Саратов","","улица Мира, здание 9К","9.00-18.00","ЛО-64-01-004411","29.04.2019 Приказ: 07-01/157"
"Краткое название: МДОУ ""Детский сад № 78"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 78"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: МБУ","000000000413121","Саратовская область","Энгельс","","улица Полтавская, дом 32 А","000000000413121","Саратовская область","Энгельс","","улица Полтавская, дом 32 А","9.00-18.00","ЛО-64-01-004352","21.02.2019 Приказ: 07-01/60"
"Краткое название: МДОУ ""Детский сад № 81"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 81"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: МБУ","000000000413101","Саратовская область","Энгельс","","микрорайон Энгельс-1","000000000413101","Саратовская область","Энгельс","","микрорайон Энгельс-1","9.00-18.00","ЛО-64-01-004187","13.08.2018 Приказ: 07-01/357"
"Краткое название: МДОУ ""Детский сад № 83"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 83"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410041","Саратовская область","Саратов","","ул. Ломоносова, дом 15 А","000000000410041","Саратовская область","Саратов","","ул. Ломоносова, д. 15 - А","9.00-18.00","ЛО-64-01-002864","05.02.2015 Приказ: 07-01/154"
"Краткое название: МДОУ ""Детский сад № 84"" Саратова Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 84"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410052","Саратовская область","Саратов","","улица Мира, здание 8, строение 1","000000000410052","Саратовская область","Саратов","","улица Мира, здание 8, строение 1","9.00-18.00","ЛО-64-01-004567","30.09.2019 Приказ: 07-01/417"
"Краткое название: МДОУ ""Детский сад № 9"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 9"" Организационно-правовая форма: МУ","000000000410012","Саратовская область","Саратов","","ул. Киселева, дом 18б; 19","000000000410012","Саратовская область","Саратов","","ул. Киселева, дом 18б; 19","9.00-18.00","ЛО-64-01-001523","19.11.2012 Приказ: 08-01/08-1377"
"Краткое название: МДОУ ""Детский сад № 9"" Полное название: муниципальное дошкольное образовательное учреждение ""Детский сад № 9"" Энгельсского муниципального района Саратовской области Организационно-правовая форма: ","000000000413112","Саратовская область","Энгельс","","улица Камская, дом 4/А","000000000413112","Саратовская область","Энгельс","","ул. Камская, д. 4/а","9.00-18.00","ЛО-64-01-004767","23.03.2020 Приказ: 07-01/118"
"Краткое название: МДОУ ""Детский сад № 95"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад № 95"" Ленинского района г.Саратова Организационно-правовая форма: МУ","000000000410040","Саратовская область","Саратов","","проспект им 50 лет Октября, здание 65А","000000000410040","Саратовская область","Саратов","","проспект им 50 лет Октября, здание 65А","9.00-18.00","ЛО-64-01-004798","25.05.2020 Приказ: 07-01/175"
"Краткое название: МДОУ ""Детский сад №106"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад №106"" Ленинского района г. Саратова Организационно-правовая форма: МУ","000000000410035","Саратовская область","Саратов","","улица им. Уфимцева К.Г., здание 8","000000000410035","Саратовская область","Саратов","","улица им. Уфимцева К.Г., здание 8","9.00-18.00","ЛО-64-01-004191","16.08.2018 Приказ: 07-01/364"
"Краткое название: МДОУ ""Детский сад №110"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад №110"" Заводского района г. Саратова Организационно-правовая форма: МУ","000000000410048","Саратовская область","Саратов","","улица Парковая, здание 44/46","000000000410048","Саратовская область","Саратов","","улица Парковая, здание 44/46","9.00-18.00","ЛО-64-01-004343","31.01.2019 Приказ: 07-01/40"
"Краткое название: МДОУ ""Детский сад №120"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад №120"" Заводского района г. Саратова Организационно-правовая форма: МУ","000000000410022","Саратовская область","Саратов","","улица Новокрекингская, дом 6","000000000410022","Саратовская область","Саратов","","улица Новокрекингская, дом 6","9.00-18.00","ЛО-64-01-002669","10.11.2014 Приказ: 07-01/787"
"Краткое название: МДОУ ""Детский сад  №180 ""Солнышко"" Фрунзенского района г. Саратова Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад №180 ""Солнышко"" Фрунзенского района г. Саратова Организационно-правовая форма: ","000000000410012","Саратовская область","Саратов","","ул. Б.Казачья, д. 43/45","000000000410012","Саратовская область","Саратов","","ул. Б.Казачья, д. 43/45","9.00-18.00","ЛО-64-01-002067","31.10.2013 Приказ: 07-01/38"
"Краткое название: МДОУ "" Детский сад № 191"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад №191"" Ленинского района г.Саратова Организационно-правовая форма: МУ","000000000410069","Саратовская область","Саратов","","ул. Ипподромная, б/н","000000000410069","Саратовская область","Саратов","","ул. Ипподромная, б/н","9.00-18.00","ЛО-64-01-003107","03.09.2015 Приказ: 07-01/523"
"Краткое название: МДОУ ""Детский сад №208"" Ленинского района г. Саратова Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад №208"" Ленинского района г. Саратова Организационно-правовая форма: ","000000000410507","Саратовская область","Саратов","","пос. Дачный ул. Мелиораторов б/н","000000000410507","Саратовская область","Саратов","","пос. Дачный, ул. Мелиораторов, б/н","9.00-18.00","ЛО-64-01-002974","07.05.2015 Приказ: 07-01/333"
"Краткое название: МДОУ  ""Детский сад №33"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад №33"" Организационно-правовая форма: ","000000000410003","Саратовская область","Саратов","","ул. Вознесенская, дом 31","000000000410003","Саратовская область","Саратов","","ул. Вознесенская, дом 31","9.00-18.00","ЛО-64-01-002933","06.04.2015 Приказ: 07-01/275"
"Краткое название: МДОУ ""Детский сад №4 ""Дружба"" г.Новоузенска Саратовской области"" Полное название: Муниципальное дошкольное образовательное учреждение ""Детский сад №4 ""Дружба"" г.Новоузенска Саратовской области"" Организационно-правовая форма: МУ","000000000413362","Саратовская область","Новоузенск","","микрорайон № 2 дом № 11 а","000000000413362","Саратовская область","Новоузенск","","микрорайон № 2 дом № 11 а","9.00-18.00","ЛО-64-01-003625","14.11.2016 Приказ: 07-01/572"
